ID,gender_discuss,politics_discuss,race_discuss,religion_discuss,sexuality_discuss,noncontroversial_discuss,gender_profcriticize,gender_proflowergrade,gender_profwrong,gender_studentscriticize,gender_socialmedia,gender_harassment,politics_profcriticize,politics_proflowergrade,politics_profwrong,politics_studentscriticize,politics_socialmedia,politics_harassment,race_profcriticize,race_proflowergrade,race_profwrong,race_studentscriticize,race_socialmedia,race_harassment,religion_profcriticize,religion_proflowergrade,religion_profwrong,religion_studentscriticize,religion_socialmedia,religion_harassment,sexuality_profcriticize,sexuality_proflowergrade,sexuality_profwrong,sexuality_studentscriticize,sexuality_socialmedia,sexuality_harassment,noncontroversial_profcriticize,noncontroversial_proflowergrade,noncontroversial_profwrong,noncontroversial_studentscriticize,noncontroversial_socialmedia,noncontroversial_harassment,personalexp_gender,personalexp_politics,personalexp_race,personalexp_religion,personalexp_sexualorientation,personalexp_genderidentity,views_encouraged,views_relative_students,views_relative_faculty,views_relative_administration,yearinschool,age,international,liveoncampus,academicarea,academicarea_textentry,major,major2,gender_demo,gender_demo_textentry,gender_importance,genderidentity_demo,genderidentity_demo_textentry,genderidentity_importance,race_demo,race_demo_textentry,race_importance,politicalparty_demo,politicalparty_demo_textentry,politicalparty_importance,politicalideology_demo,politicalideology_demo_textentry,politicalideology_importance,sexuality_demo,sexuality_demo_textentry,sexuality_importance,religion_demo,religion_demo_textentry,christian_type,christian_type_textentry,bible,salvation,religion_importance,familyses,familyses_importance,mastersurveyweight,Wave1
1, ,3,3,1,3,1, , , , , , ,1,1,1,1,2,1,1,1,1,1,1,1, , , , , , ,2,2,2,2,2,2, , , , , , ,6,4,6,6,6,6,3,1,2,4,4,5,2,2,2, ,1,45,1, ,4,4, , ,7, ,4,1, ,3,6, ,4,1, ,2,4, ,11, ,1,1,1,6,4,.988664520363431,1
2,2,2,2,1, ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,4,4,4,6,2,1,1,1,1,1,2,1,11, ,1,68,1, ,2,1, ,2,7, ,4,3, ,4,2, ,2,3, ,2,2, , , , , ,1,1,2,1.02977482700919,1
3,2, ,2,2,2,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,3,6,5,6,6,3,1,1,2,3,3,2,1,2, ,1,10,1, ,2,1, ,1,7, ,2,3, ,1,10, , ,1, ,3,4, ,2, ,2,1,2,6,3,1.02977482700919,1
4,2,4, ,3,3,2, , , , , , ,5,2,4,5,1,2, , , , , , ,1,1,2,1,1,1,1,1,1,2,1,2, , , , , , ,3,3,5,6,6,6,1,1,1,1,4,4,2,2,2, ,1,55,1, ,1,1, ,2,7, ,2,1, ,3,6, ,3,1, ,2,4, ,9, ,2,1,2,8,3,1.03128623820343,1
6,1, ,1,4,2,1, , , , , , , , , , , , , , , , , , ,2,1,1,2,1,1, , , , , , , , , , , , ,5,6,6,6,3,6,1,3,3,4,4,6,2,2,4, ,1,28,1, ,3,1, ,3,7, ,3,2, ,3,2, ,3,1, ,3,4, ,11,Presbyterian,2,2,3,6,2,.988664520363431,1
7,1,3, ,3,1,1, , , , , , ,5,5,5,5,5,5, , , , , , ,5,5,2,4,5,4, , , , , , , , , , , , ,4,4,6,4,4,6,6,1,1,1,5,6,2,2,12,Linguistics,1,99,1, ,1,4, , ,7, ,4,3, ,4,4, ,4,1, ,4,4, ,11,Unificationist,2,2,1,7,4,.988664520363431,1
8,2,3,2,2, ,3, , , , , , ,2,1,2,4,2,2, , , , , , , , , , , , , , , , , , ,2,1,2,3,1,1,5,5,6,6,6,6,2,4,1,1,2,2,2,1,3, ,1,50,2, ,3,1, ,4,7, ,4,1, ,2,7, ,2,1, ,2,4, ,2, ,2,2,2,7,2,.99884678471262,1
9,2,2,2,2,2,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,6,6,6,3,4,4,4,2,4,2,2,2, ,1,12,2, ,1,4, , ,4, ,1,3, ,2,4, ,2,1, ,1,4, ,9, ,2,1,1,3,1,.974269089022845,1
10,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,6,6,6,3,2,3,3,3,4,2,2,5, ,1,13,1, ,1,1, ,2,7, ,1,1, ,1,6, ,1,1, ,1,4, ,11,Baptist,1,1,1,8,2,.988664520363431,1
11,2,2,1,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,3,3,3,2,6,2,2,1,3,4,2,2,4, ,1,28,2, ,2,2, ,1,2, ,2,2, ,2,2, ,2,1, ,2,6, , , , , ,1,6,2,.9880082279312,1
12,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,6,6,6,4,4,4,1,2,2,2,1,2, ,1,12,1, ,2,1, ,2,3, ,1,2, ,1,2, ,1,1, ,3,4, ,8, ,3,1,2,5,2,1.01003018650685,1
13,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,6,6,6,1,1,1,1,1,5,2,2,2,3, ,1,14,1, ,1,1, ,1,3, ,1,1, ,1,1, ,1,3, ,1,8, , , , , ,1,9,1,1.01003018650685,1
14,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1,2,2,1,2,2,1,1,1,5,5,2,1,2, ,1,12,2, ,1,1, ,2,3, ,2,2, ,2,5, ,2,1, ,1,4, ,3, ,1,1,2,6,2,.954157010428737,1
15,2,1,1,1,2,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,3,1,2,3,2,2,1,2,3,4,1,1,8, ,1,20,2, ,1,4, , ,7, ,1,2, ,1,3, ,3,1, ,1,4, ,4, ,1,1,2,10,2,.943894048984094,1
16,1,1,1,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,6,6,5,6,6,2,3,3,3,4,4,2,2,11, ,1,67,1, ,1,1, ,1,7, ,2,2, ,1,1, ,1,1, ,3,6, , , , , ,1,11,1,.988664520363431,1
18,1,1,1,2,2,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,4,6,4,6,6,2,3,3,3,2,2,2,2,11, ,1,67,1, ,1,1, ,1,7, ,2,2, ,1,2, ,1,1, ,1,4, ,9, ,2,1,2,11,1,.988664520363431,1
19,1,1,2,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,5,6,6,6,6,2,1,4,4,4,4,2,2,11, ,1,68,1, ,2,1, ,2,7, ,3,2, ,2,1, ,2,1, ,2,2, , , , , ,4,6,2,.974548807622662,1
20,1,2,1,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,6,5,4,1,3,3,3,3,3,2,1,12,Media & Communications,1,54,2, ,2,2, ,2,7, ,3,2, ,2,2, ,2,3, ,2,1, , , , , ,3,3,3,.943894048984094,1
21,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,6,6,6,1,3,3,3,4,6,2,2,11, ,1,67,2, ,3,4, , ,8, ,2,2, ,3,2, ,2,1, ,2,4, ,2, ,2,2,2,5,2,1.16511968734734,1
22,1,2,1,1,2,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,3,6,2,6,6,3,1,1,2,4,4,2,2,12,Political Science,1,67,1, ,1,1, ,3,7, ,3,3, ,3,3, ,1,4, ,2,2, , , , , ,3,1,1,1.02977482700919,1
23,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,3,6,3,3,4,4,4,4,3,3,2,2,1, ,1,99,1, ,1,3,born female,1,9,African American,1,6, ,4,10, , ,1, ,1,4, ,11,baptist,1,1,1,1,1,.341963849535906,1
25,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,2,5,6,1,3,4,3,3,3,2,1,1, ,1,7,2, ,1,1, ,1,7, ,1,1, ,2,4, ,1,4, ,1,4, ,12, ,1,1,1,6,2,.957565747260225,1
26,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,4,6,5,3,4,2,1,1,1,2,2,2,1,3, ,2, ,2, ,1,1, ,1,7, ,1,2, ,1,2, ,1,1, ,1,2, , , , , ,3,5,2,.943894048984094,1
27,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,4,5,6,4,4,1,1,2,2,7,2,1,5, ,2, ,1, ,1,1, ,1,4, ,1,2, ,1,4, ,1,1, ,1,4, ,4, ,1,1,1,3,1,.987565102287394,1
28,2,2,2,2,2,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,6,6,6,6,6,1,3,4,4,4,4,2,2,6, ,1,12,1, ,1,1, ,1,7, ,2,2, ,2,2, ,2,1, ,1,4, ,9, ,2,1,3,1,2,1.03128623820343,1
29,1,2,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,6,6,6,1,2,3,4,2,7,2,2,6, ,1,61,2, ,4,3,Nothing lol,4,1, ,1,6, ,3,10, , ,1, ,4,4, ,10, ,1,2,4,2,4,.474228573880949,1
31,1,1,2,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,6,6,6,6,4,4,3,3,4,2,1,6, ,1,37,1, ,1,3,Heterosexual,2,7, ,2,1, ,3,6, ,3,1, ,2,9, , , , , , ,5,3,1.03128623820343,1
33,1,2,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,4,6,6,6,6,1,1,1,1,3,4,2,2,3, ,1,92,1, ,2,1, ,2,7, ,2,1, ,3,6, ,3,1, ,2,4, ,11,Nondenominational,1,1,2,3,4,1.03128623820343,1
34,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,4,6,4,6,6,1,4,3,3,2,1,2,1,2, ,1,12,1, ,1,1, ,1,7, ,1,2, ,1,2, ,1,1, ,2,4, ,9, ,1,1,1,1,1,1.03128623820343,1
35,1,1,1,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,6,5,6,6,2,3,4,3,1,2,2,2,1,7, ,1,34,1, ,2,1, ,2,4, ,1,2, ,3,2, ,1,3, ,1,4, ,11, ,3,2,3,3,2,.973465086549425,1
36,2,2,1,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,5,6,6,3,1,3,4,2,3,2,1,11, ,1,67,1, ,3,1, ,4,7, ,3,2, ,2,3, ,2,1, ,3,6, , , , , ,2,12, ,.974548807622662,1
37,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,4,4,4,6,6,2,3,2,2,3,7,2,1,3, ,1,14,2, ,2,3,Straight,4,5, ,1,3, ,1,3, ,2,1, ,4,7, , , , , ,2,3,1,.188604817435468,1
38,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,6,6,6,2,4,4,4,1,1,2,1,6, ,1,37,2, ,1,1, ,1,4, ,4,3, ,2,6, ,2,1, ,1,4, ,11,Non denominational,1,1,1,7,3,.974269089022845,1
39,1,1,1,2,2,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,5,5,6,3,2,2,2,4,4,2,2,11, ,1,68,2, ,3,3,straight,3,4, ,1,2, ,2,3, ,2,1, ,1,1, , , , , ,4,4,1,.974269089022845,1
40,1,1,1,1,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,3,6,6,4,6,5,2,4,2,3,4,2,2,4, ,1,28,1, ,2,1, ,2,7, ,2,5,Socialist,1,9,Leftist,1,3, ,1,1, , , , , ,1,12, ,.988664520363431,1
41,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,6,6,6,1,4,4,4,2,3,2,2,10, ,1,78,2, ,1,4, , ,7, ,1,6, ,4,10, , ,1, ,1,4, ,9, ,1,1,1,5,3,.99884678471262,1
43,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,5,4,4,6,6,2,1,1,3,1,1,1,1,3, ,1,35,1, ,2,1, ,2,2, ,1,3, ,1,3, ,1,1, ,2,2, , , , , ,1,1,1,.701534606952709,1
44,1,2,1,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,6,4,6,6,6,1,3,3,2,4,4,2,2,11, ,1,73,1, ,1,1, ,1,7, ,1,3, ,3,4, ,3,1, ,2,4, ,9, ,2,1,2,1,1,.988664520363431,1
45,1,2,1,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,6,6,5,1,4,1,1,1,1,2,2,1,2,1, ,1,7,2, ,2,2, ,1,7, ,3,2, ,1,2, ,2,2, ,1,2, , , , , ,2,4,2,.997382915462919,1
46,1,2,2,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,6,6,6,3,3,3,3,2,2,2,2,1, ,1,7,2, ,1,2, ,1,3, ,2,2, ,4,2, ,4,6, , ,8,Theist, , , , ,4,3,3,.940533980582524,1
47,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,6,6,4,6,1,4,3,3,2,2,2,1,1, ,1,76,1, ,2,1, ,2,7, ,3,2, ,1,1, ,1,3, ,2,1, , , , , ,4,1,3,1.03128623820343,1
49,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,6,6,6,2,1,1,1,5,6,2,2,8, ,1,52,2, ,2,1, ,3,7, ,3,2, ,3,3, ,2,2, ,1,1, , , , , ,3,10,3,.943894048984094,1
50,1,1,1,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,1,6,6,4,6,6,6,3,4,3,3,2,2,2,1,12,criminal justice,1,23,2, ,1,1, ,1,4, ,2,6, ,3,10, , ,1, ,1,4, ,12, ,2,2,4,5,4,.960358907854614,1
51,2,1,2,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,4,3,4,3,2,2,4,4,4,4,7,2,1,3, ,1,21,2, ,2,1, ,2,4, ,2,2, ,2,4, ,2,3, ,2,4, ,2, ,2,2,3,4,2,.960358907854614,1
52,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,1,3,3,1,2,2,3,2,2,1, ,2, ,2, ,1,4, , ,4, ,1,6, ,1,11, ,1,1, ,1,4, ,2, ,3,1,1,6,1,.960358907854614,1
53,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,6,6,6,2,3,3,3,2,3,2,1,3, ,1,68,2, ,3,1, ,3,7, ,3,2, ,2,2, ,3,1, ,3,2, , , , , ,3,6,3,.943894048984094,1
54,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,5,4,2,4,2,2,1,2,5,6,2,1,8, ,1,26,1, ,2,1, ,1,7, ,2,1, ,1,4, ,3,1, ,2,1, , , , , ,2,8,2,.974548807622662,1
55,1,1,2,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,6,3,6,1,3,2,2,3,3,2,1,7, ,1,30,2, ,2,1, ,2,7, ,3,7, , ,1, ,1,3, ,1,1, , , , , ,4,7,2,.943894048984094,1
56,1,2,1,1,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,6,6,6,2,3,4,4,1,1,2,1,6, ,1,68,2, ,4,4, , ,4, ,2,1, ,3,4, ,3,1, ,3,9, , , , , , ,5,3,.960358907854614,1
57,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,1,6,6,6,1,1,1,1,2,2,2,2,6, ,1,61,1, ,1,1, ,1,3, ,1,2, ,1,2, ,1,1, ,1,4, ,9, ,1,1,1,1,1,1.01003018650685,1
58,1,1,1,1,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,4,4,6,6,2,2,1,1,3,3,2,1,5, ,1,23,2, ,1,1, ,1,7, ,1,2, ,1,1, ,1,1, ,1,8,Baptist, , , , ,1,7,1,.957565747260225,1
59,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,6,6,6,6,6,3,4,4,4,3,2,2,2,4, ,1,93,1, ,2,1, ,2,7, ,2,6, ,2,3, ,3,3, ,2,1, , , , , ,2,7,3,1.03128623820343,1
60,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,4,5,6,6,6,1,1,4,4,2,3,2,1,3, ,1,35,2, ,2,4, , ,4, ,1,1, ,3,6, ,3,1, ,1,4, ,2, ,2,1,1,12, ,1.01627021413382,1
61,2,1,2,2,2,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,3,6,6,6,6,2,1,3,3,4,5,2,2,12,Economics,1,26,2, ,3,1, ,3,7, ,3,3, ,3,3, ,2,1, ,3,1, , , , , ,3,3,3,.99884678471262,1
62,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,6,6,6,4,3,3,3,2,2,2,2,3, ,1,14,2, ,3,4, , ,7, ,2,1, ,2,6, ,2,1, ,3,4, ,12, ,1,1,1,1,4,.957565747260225,1
63,2,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,4,6,6,6,1,3,1,1,3,4,2,1,6, ,1,37,2, ,4,4, , ,2, ,4,2, ,4,4, ,4,4, ,4,2, , , , , ,4,12, ,.9880082279312,1
64,1,1,1,1,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,1,6,6,6,3,4,4,4,1,7,2,1,13, ,1,68,2, ,2,4, , ,8, ,1,6, ,2,10, , ,1, ,2,4, ,12, ,1,1,1,12, ,1.11860619102798,1
65,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,1,6,6,6,1,1,1,1,4,4,2,1,9, ,1,23,2, ,1,1, ,1,7, ,1,1, ,1,7, ,1,1, ,1,4, ,7, ,1,1,1,6,1,.997382915462919,1
66,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,4,6,6,6,2,1,1,1,2,4,2,2,3, ,2, ,1, ,1,4, , ,4, ,4,1, ,4,7, ,4,3, ,4,9, , , , , , ,5,2,1.02862969331041,1
67,2,2,1,1,2,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,4,6,3,6,6,2,4,4,4,3,3,2,2,3, ,1,50,1, ,1,1, ,1,7, ,2,1, ,2,5, ,2,1, ,1,4, ,7, ,2,1,1,1,2,1.02977482700919,1
68,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,6,2,4,6,6,2,3,2,2,2,3,2,2,4, ,1,30,1, ,1,4, , ,4, ,1,2, ,2,6, ,2,1, ,1,4, ,9, ,1,1,1,2,2,.973465086549425,1
69,1,1,1,2,2,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,4,6,6,4,3,3,3,3,3,1,1,2,1,11, ,1,67,1, ,2,1, ,2,7, ,2,2, ,2,1, ,2,3, ,2,1, , , , , ,2,10,2,.974548807622662,1
70,1,2,1,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,5,6,6,6,6,2,4,4,4,3,6,1,2,1, ,1,7,1, ,3,1, ,3,4, ,2,3, ,3,4, ,3,1, ,3,8,Catholic, , , , ,3,1,3,.973465086549425,1
71,1,1,1,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,5,6,4,6,6,4,1,1,4,1,1,2,1,3, ,1,14,2, ,1,1, ,1,7, ,2,1, ,2,7, ,1,1, ,1,4, ,7, ,2,1,2,11,3,.997382915462919,1
72,2,2,1,1,2,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,4,2,6,6,6,2,2,2,2,3,4,2,2,3, ,1,50,2, ,2,1, ,3,3, ,1,2, ,2,2, ,2,1, ,2,4, ,11,Episcopal,2,1,2,7,2,.940533980582524,1
73,2,1,1,2,2,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,5,6,6,6,2,3,4,4,3,4,1,2,3, ,1,14,2, ,2,1, ,2,2, ,3,2, ,3,3, ,3,1, ,2,4, ,2, ,2,1,2,9,3,.986560243229787,1
74,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,5,4,6,6,6,1,4,4,4,1,1,2,2,3, ,1,14,1, ,2,1, ,3,4, ,2,2, ,2,4, ,3,1, ,3,4, ,2, ,1,1,3,12, ,1.02862969331041,1
75,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,6,2,6,3,2,1,1,1,2,4,2,2,1, ,1,7,1, ,1,1, ,1,7, ,2,2, ,1,1, ,1,1, ,1,4, ,7, ,1,1,1,1,1,1.02977482700919,1
76,1,2,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,5,6,6,6,3,3,4,4,3,4,2,2,13, ,1,91,1, ,2,4, , ,4, ,1,2, ,3,1, ,3,1, ,3,9, , , , , , ,1,3,1.02862969331041,1
77,1,2,1,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,5,4,5,6,6,1,1,1,3,1,1,2,1,12,engineering,1,13,1, ,1,1, ,1,4, ,1,2, ,1,2, ,1,1, ,2,1, , , , , ,3,1,2,1.02862969331041,1
78,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,6,6,6,2,2,3,2,3,3,2,2,2, ,1,10,2, ,4,1, ,3,7, ,3,2, ,1,2, ,1,1, ,3,1, , , , , ,2,1,2,.997382915462919,1
79,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,5,6,6,6,2,3,3,3,5,6,2,1,4, ,1,28,1, ,1,1, ,1,4, ,1,2, ,1,2, ,2,1, ,2,4, ,4, ,1,1,1,1,1,1.02862969331041,1
80,1,2,1,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,6,4,6,6,6,1,4,3,3,4,4,2,2,8, ,1,52,1, ,1,1, ,1,8, ,1,2, ,2,2, ,1,1, ,2,4, ,12, ,2,2,3,6,3,1.06075194103614,1
81,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,3,4,6,3,6,2,1,1,4,3,3,2,2,5, ,1,21,2, ,1,1, ,1,4, ,1,2, ,1,5, ,2,1, ,1,4, ,2, ,2,1,2,4,2,1.01478080981413,1
82,1,2,1,1,2,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,4,6,4,5,1,3,2,2,2,2,2,2,11, ,1,68,2, ,2,1, ,3,2, ,1,2, ,2,1, ,2,2, ,1,3, , , , , ,2,1,2,.986560243229787,1
83,1,1,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,4,6,4,6,2,2,4,4,4,6,2,2,11, ,1,44,1, ,2,1, ,2,2, ,1,2, ,2,1, ,1,3, ,1,4, ,9, ,3,2,3,5,1,.741289377058481,1
85,1,2,1,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,6,5,6,6,5,1,4,1,3,3,3,2,2,11, ,1,68,1, ,2,1, ,2,4, ,2,6, ,3,2, ,3,3, ,2,9, , , , , , ,1,2,1.02862969331041,1
86,1,2,1,1,2,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,5,4,6,6,6,2,4,4,4,5,7,2,2,6, ,1,45,2, ,1,1, ,1,4, ,1,3, ,2,10, , ,1, ,1,1, , , , , ,3,3,2,1.01478080981413,1
87,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,4,5,5,5,5,2,1,1,1,4,7,2,2,2, ,1,12,1, ,1,3,Normal,1,4, ,1,1, ,2,5, ,2,1, ,1,4, ,4, ,1,1,1,6,2,1.02862969331041,1
88,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,6,5,6,6,6,1,1,4,4,2,2,2,2,2, ,1,12,1, ,2,1, ,2,4, ,2,2, ,2,2, ,2,1, ,1,4, ,2, ,2,2,3,3,2,1.02862969331041,1
89,1,2,2,2,2,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,2,2,1,1,6,5,2,6,6,6,1,4,4,4,3,7,2,2,13, ,1,33,2, ,2,3, ,1,4, ,1,2, ,1,3, ,1,1, ,1,5, , , , , ,1,4,1,1.01478080981413,1
90,1,2,1,1,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,4,5,6,6,6,1,3,3,3,1,1,2,1,12,Political science,1,67,1, ,2,1, ,2,4, ,1,2, ,2,10, , ,1, ,2,4, ,2, ,1,1,2,12, ,1.02862969331041,1
91,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,4,4,6,4,5,3,3,4,4,4,4,2,2,11, ,1,68,1, ,2,1, ,2,7, ,2,2, ,1,2, ,2,1, ,2,4, ,11,Methodist,1,1,2,2,2,.974548807622662,1
92,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,6,6,6,2,3,3,3,3,7,1,2,1, ,1,7,1, ,1,1, ,1,2, ,3,2, ,3,2, ,3,3, ,1,9, , , , , , ,4,2,.741289377058481,1
93,1,2,1,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,3,5,5,5,5,2,3,2,2,5,6,2,2,11, ,1,98,2, ,2,1, ,2,4, ,3,1, ,2,4, ,3,3, ,3,8,Non denomination altruistic, , , , ,2,1,3,.974269089022845,1
94,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,6,6,6,6,6,1,4,3,4,2,2,2,2,6, ,1,12,1, ,2,1, ,1,7, ,3,2, ,1,1, ,1,3, ,3,1, , , , , ,3,1,3,.974548807622662,1
95,2,1,1,1,2,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,5,6,6,6,1,1,1,1,2,2,2,2,10, ,1,16,2, ,3,1, ,3,2, ,2,2, ,2,4, ,2,1, ,3,3, , , , , ,2,6,3,.93365178820683,1
96,1,2,2,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,6,6,6,6,5,2,4,4,4,2,2,2,1,12,Accounting,1,1,2, ,1,4, , ,7, ,2,2, ,2,11, ,2,1, ,1,4, ,2, ,2,2,2,12, ,.99884678471262,1
97,1,2,2,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,1,2,4,6,6,3,5,3,3,4,2,4,4,2,1,11, ,1,74,1, ,1,1, ,1,7, ,4,5,Democratic socialist,1,1, ,1,6, , ,1, , , , , ,4,4,3,1.03128623820343,1
98,2,2,2,2,2,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,2,3,6,6,6,2,1,1,1,1,1,2,1,11, ,1,26,2, ,1,1, ,1,7, ,1,1, ,1,8, ,1,1, ,1,4, ,9, ,1,1,2,10,1,.99884678471262,1
99,2,1,2,1,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,6,4,4,6,2,2,3,2,4,5,2,2,7, ,1,30,1, ,2,1, ,2,7, ,4,2, ,1,1, ,1,3, ,2,6, , , , , ,3,2,1,.988664520363431,1
100,2,2,2,1,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,5,4,6,6,1,2,1,4,3,3,2,1,4, ,1,67,1, ,2,1, ,2,7, ,2,2, ,2,2, ,2,1, ,2,4, ,2, ,1,1,1,10,2,.988664520363431,1
101,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,3,4,6,6,6,3,4,2,2,4,4,2,2,3, ,2, ,2, ,4,4, , ,4, ,4,2, ,4,4, ,3,1, ,4,1, , , , , ,4,12, ,.960358907854614,1
102,1,1,2,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,5,6,6,4,2,2,3,3,6,2,1,4, ,1,4,1, ,1,1, ,2,4, ,2,1, ,2,3, ,2,1, ,2,4, ,2, ,2,1,2,2,1,.973465086549425,1
103,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,2,6,4,6,4,2,2,3,2,2,1,2,1,11, ,1,68,1, ,1,1, ,2,3, ,1,2, ,2,10, , ,1, ,1,4, ,2, ,2,1,2,7,1,.995609424278029,1
104,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,3,2,3,2,3,2,2,3,2,2,2,2,1,12,Criminology,1,23,1, ,1,1, ,2,7, ,1,2, ,2,10, , ,3, ,2,4, ,2, ,1,2,1,6,2,.974548807622662,1
105,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,5,2,5,6,5,1,2,3,4,5,6,2,1,11, ,1,73,1, ,1,1, ,1,3, ,1,2, ,1,4, ,1,1, ,1,4, ,12, ,2,2,1,4,1,1.05202891290346,1
106,1,2,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,6,6,6,1,4,3,3,3,3,2,1,6, ,1,61,2, ,3,1, ,3,7, ,4,3, ,3,2, ,3,3, ,3,8,LaVeyan Satanist, , , , ,3,1,3,.997382915462919,1
107,1,2,2,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,1,4,4,4,4,3,2,2,4,4,2,2,6, ,1,61,1, ,1,1, ,1,7, ,1,2, ,2,4, ,2,1, ,2,4, ,9, ,1,1,1,3,2,.988664520363431,1
108,1,2,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,4,6,6,6,2,1,1,1,4,4,2,2,11, ,1,73,1, ,1,3,Female,3,3, ,1,2, ,3,1, ,2,1, ,3,4, ,11,Baptist,2,1,3,2,2,1.01003018650685,1
109,1,2,1,2,2,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,3,4,6,6,6,2,3,3,3,5,6,2,2,2, ,1,12,1, ,1,4, , ,2, ,1,2, ,2,3, ,2,1, ,1,4, ,2, ,2,1,1,9,1,.742377375165709,1
110,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,5,6,3,4,3,3,3,4,5,1,2,3, ,1,1,1, ,2,3, ,2,4, ,2,2, ,2,2, ,2,1, ,2,4, ,3, ,2,1,2,5,2,1.02862969331041,1
111,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,6,6,6,4,3,1,4,4,4,3,3,2,1,1, ,1,99,1, ,2,1, ,2,7, ,3,6, ,4,10, , ,3, ,1,9, , , , , , ,1,3,.988664520363431,1
112,1,2,2,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,5,6,6,4,6,2,3,3,3,6,6,2,2,12,Communications,1,76,1, ,2,1, ,3,7, ,4,2, ,2,2, ,2,4, ,1,1, , , , , ,3,12, ,1.03128623820343,1
113,1,2,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,6,6,6,4,3,3,3,2,1,2,2,12,Computer science,1,21,1, ,3,1, ,3,3, ,3,2, ,2,4, ,2,1, ,3,4, ,3, ,1,1,3,1,3,.995609424278029,1
114,2,2,2,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,6,6,5,6,6,2,2,2,2,2,2,2,1,12,Computer science,1,21,1, ,3,3,Female,2,7, ,2,6, ,3,4, ,2,1, ,2,4, ,11,Methodist,2,2,2,5,2,.988664520363431,1
115,1,2,2,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,6,6,5,6,3,3,3,3,2,2,2,2,5, ,1,15,1, ,2,1, ,2,7, ,2,2, ,3,2, ,2,3, ,3,1, , , , , ,4,6,2,1.02977482700919,1
116,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,6,2,2,3,2,2,3,3,1,2,2,2,1, ,1,7,1, ,1,1, ,1,7, ,2,6, ,3,4, ,3,3, ,1,2, , , , , ,1,1,2,1.02977482700919,1
117,1,2,2,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,6,6,6,6,6,1,1,1,1,3,3,2,2,12,Psychology,1,68,2, ,2,1, ,2,7, ,2,1, ,1,6, ,1,1, ,2,1, , , , , ,1,1,3,.997382915462919,1